Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001521,1691.02
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001521,1341.63
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001521,6871.83
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001521,1278.35
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001521,3410.39
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001521,227.39
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001521,6276.82
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001521,281.76
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001521,2372.34
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001521,1014.74
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001521,2717.47
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001521,2294.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001521,814.67
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001521,1519.23
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001521,244.79
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001521,1935.83
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001521,1600.38
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001521,437.47
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Computer Software,HIS External Recharge,BIG HAND,INV-BLTD-020776,25848.12
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124243081,38624.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0276764,56255.76
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,External Consultancy Fees,Leicester City CCG IT Recharge,NOTT UNI HOSP NHS TRUST (RX1),2000133307,129289.00
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX414455,226283.80
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV04151993,159.11
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV04151993,34.97
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV04151993,342.86
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV04151993,6888.91
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV04151993,280.47
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV04151993,1433.76
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV04151993,35.28
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV04151993,81.24
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV04151993,55.59
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV04151993,1787.04
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV04151993,219.85
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV04151993,43.08
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV04151993,5598.94
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV04151993,93.42
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV04151993,287.15
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV04151993,430.95
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV04151993,359.51
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV04151993,312.65
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV04151993,3356.12
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV04151993,490.43
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV04151993,280.47
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV04151993,1377.96
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV04151993,110.12
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV04151993,1010.92
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV04151993,208.17
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV04151993,41.65
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV04151993,68.37
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV04151993,1402.92
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV04151993,210.07
Department of Health,Leicestershire Partnership NHS Trust,13/12/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/CRN00729607,-38182.15
Department of Health,Leicestershire Partnership NHS Trust,14/12/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0276847,26315.95
Department of Health,Leicestershire Partnership NHS Trust,15/12/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-215,35695.32
Department of Health,Leicestershire Partnership NHS Trust,15/12/23,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0276910,30824.62
Department of Health,Leicestershire Partnership NHS Trust,15/12/23,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0276909,29836.57
Department of Health,Leicestershire Partnership NHS Trust,15/12/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0276913,104969.45
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",NH CASE LTD,W/C151223,2947.02
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",NH CASE LTD,W/C151223,6328.04
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Evington Centre (P6, LPT)",NH CASE LTD,W/C151223,5953.99
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Herschel Prins (P9, LPT)",NH CASE LTD,W/C151223,1487.13
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",NH CASE LTD,W/C151223,1759.00
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",NH CASE LTD,W/C151223,1187.56
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Rutland Memorial Hospital (P134, LPT)",NH CASE LTD,W/C151223,1361.29
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"Stewart House (P61, LPT)",NH CASE LTD,W/C151223,2405.75
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",NH CASE LTD,W/C151223,659.73
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,The Beacon,NH CASE LTD,W/C151223,928.65
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",NH CASE LTD,W/C151223,1907.22
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0276916,36070.98
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124250161,43891.24
Department of Health,Leicestershire Partnership NHS Trust,18/12/23,Computer License  Fees,Finance Department,VERSION 1,INVSOL020090,39367.20
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Furniture & Fittings,DMH Management,PINEAPPLE CONTRACTS,SI/89944,116188.80
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650307267,28069.03
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16827047,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,324174361/23,1759.93
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,324174361/23,20797.66
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,324174361/23,41384.33
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,324174361/23,3786.08
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,324174361/23,597.59
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,324174361/23,22815.00
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,324174361/23,1961.38
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,324174361/23,3499.84
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,324174361/23,379.65
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,324174361/23,4793.42
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,324174361/23,452.81
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,HIS,TOTAL GAS & POWER LTD,324174361/23,642.83
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,324174361/23,1367.94
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,324174361/23,18058.80
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,324174361/23,1283.62
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,324174361/23,4620.30
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,324174361/23,46798.80
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,324174361/23,1680.80
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,324174361/23,859.63
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,324174361/23,1565.87
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,324174361/23,3069.60
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,324174361/23,2030.92
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,324174361/23,1706.58
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,324174361/23,363.51
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,324174361/23,1827.12
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,324174361/23,1597.55
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,324174361/23,10401.54
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,324174361/23,2808.02
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,324174361/23,12086.65
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,The Beacon,TOTAL GAS & POWER LTD,324174361/23,3849.37
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,324174361/23,900.76
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,324174361/23,823.66
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,324174361/23,575.70
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,324174361/23,8626.36
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,324174361/23,5169.08
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,324174361/23,2670.53
Department of Health,Leicestershire Partnership NHS Trust,19/12/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,324174361/23,1610.22
Department of Health,Leicestershire Partnership NHS Trust,20/12/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060325247,88383.68
Department of Health,Leicestershire Partnership NHS Trust,20/12/23,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060325249,39151.59
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Computer EquipmentMaintenance,HIS,CLINISYS SOL LTD,INV34212301980,33888.65
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Services / Recharges from NHS Commissioners,AED Step up Service,NORTHAMPTONSHIRE HC NHS FT (RP1),5154885,35113.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,355.34
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,8.77
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,5939.23
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1223,1107.82
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1223,3324.68
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,85.14
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,126.48
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1223,1499.66
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1223,5.93
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,204.06
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1223,2867.09
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,-104.83
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,958.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,431.77
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1223,24.22
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,4556.58
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1223,444.71
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1223,1333.68
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,109.12
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1223,-218.62
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1223,1559.34
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,905.03
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,541.16
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1223,140.84
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,1236.30
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1223,70.86
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,363.08
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,1438.60
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,226.27
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,709.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,33.53
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,549.62
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1223,783.76
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,823.75
Department of Health,Leicestershire Partnership NHS Trust,21/12/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1223,46.44
,,,,,,,
,,,,,,,
