Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001437,5529.93
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001437,2118.12
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001437,7676.37
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001437,2493.94
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001437,4146.26
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001437,1359.94
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001437,7781.61
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001437,4470.44
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001437,812.64
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001437,6337.31
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001437,7492.83
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001437,2811.21
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001437,3333.03
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001437,205.84
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001437,3911.38
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001437,5733.50
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001437,6009.15
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001437,-66.39
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001437,8510.89
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001437,2965.28
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001437,6424.41
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001437,6945.91
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001437,4315.86
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001437,2349.93
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001437,971.25
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001437,1199.02
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001448,8986.74
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001448,2464.02
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001448,18513.33
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001448,30571.18
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001448,5375.01
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001448,1326.54
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001448,6254.78
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001448,2618.84
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001448,2310.93
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001448,1029.70
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001448,7890.30
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001448,5347.81
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001448,2192.99
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001448,9672.20
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001448,5471.45
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001448,4193.70
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001448,3493.60
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001448,3096.12
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001448,3519.69
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001448,6943.01
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001448,11322.91
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001448,12446.19
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001448,6496.73
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001448,2411.56
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001448,6981.27
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001448,4315.23
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001448,4603.57
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001448,3507.75
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001448,7884.83
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001448,2450.12
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001458,5339.03
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001458,3676.09
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001458,19527.24
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001458,24347.73
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001458,5733.19
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001458,6028.20
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001458,3401.10
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001458,4758.74
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001458,697.67
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001458,7838.22
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001458,5354.81
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001458,1110.32
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001458,1264.23
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001458,7810.36
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001458,2367.29
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001458,4190.26
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001458,1844.62
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001458,1357.59
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001458,5329.79
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001458,4857.09
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001458,5028.17
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001458,3982.71
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001458,2780.47
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001458,6296.97
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001458,3395.96
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001458,4299.47
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001458,1498.89
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001458,2643.61
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001458,4815.68
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000078667,25064.73
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000078667,20169.80
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000078667,9389.62
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000078667,1304.11
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000078667,32610.79
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000078667,5457.17
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000078667,24757.25
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000078667,1451.14
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000078667,21.41
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000078667,23751.91
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000078667,1754.51
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124168200,30749.48
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,344.49
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,8.77
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,6126.61
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0923,1140.50
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0923,2999.16
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,1393.73
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,120.07
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0923,1514.65
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0923,7.13
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,204.06
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0923,2799.84
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,484.07
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,941.60
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,381.55
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0923,21.16
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,4483.16
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0923,443.22
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0923,1371.72
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,101.17
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0923,159.96
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0923,1599.71
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,917.94
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,504.97
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0923,150.98
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,1250.26
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0923,75.54
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,365.14
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,1587.83
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,263.54
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,689.17
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,484.45
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,614.66
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0923,768.96
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,823.92
Department of Health,Leicestershire Partnership NHS Trust,25/09/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0923,46.44
Department of Health,Leicestershire Partnership NHS Trust,26/09/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0274147,93376.76
Department of Health,Leicestershire Partnership NHS Trust,26/09/23,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,SEQIRUS UK,9160155049,31257.36
Department of Health,Leicestershire Partnership NHS Trust,26/09/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313087,88383.68
Department of Health,Leicestershire Partnership NHS Trust,26/09/23,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313089,39151.59
Department of Health,Leicestershire Partnership NHS Trust,26/09/23,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,1035308,29945.82
Department of Health,Leicestershire Partnership NHS Trust,28/09/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0274310,124680.00
Department of Health,Leicestershire Partnership NHS Trust,28/09/23,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0274332,56255.76
Department of Health,Leicestershire Partnership NHS Trust,28/09/23,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0274334,56255.76
Department of Health,Leicestershire Partnership NHS Trust,28/09/23,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK1011633,45060.00
Department of Health,Leicestershire Partnership NHS Trust,28/09/23,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0274353,88138.00
Department of Health,Leicestershire Partnership NHS Trust,29/09/23,UHL Facilities Management SLA,Estates & Facilities Central,UHL NHS TRUST (RWE),L0274413,52009.21
,,,,,,,
,,,,,,,
