Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001481,2265.43
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000078983,48827.12
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000078983,28679.29
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000078983,8969.62
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000078983,613.32
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000078983,37680.91
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000078983,2161.59
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000078983,14468.78
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,LAC,NHS BUS SERVICES AUTHORITY,1000078983,352.05
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000078983,110.09
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000078983,13.07
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000078983,2301.36
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,External Consultancy Fees,Facilities Team,BLOOM PROC SERV LTD,SIN046692,87030.91
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,Healthcare Services / Recharges from Non-NHS Bodies,CMS Reserves,SPIRIT DIGITAL LTD,SIN231005SDI00069,118800.00
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,Healthcare Services / Recharges from Non-NHS Bodies,Respiratory Service,SPIRIT DIGITAL LTD,SIN231005SDI00069,0.00
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0274946,38070.18
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124194035,31150.16
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV03620346,105562.25
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV03574645,155.77
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV03574645,86.71
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV03574645,382.94
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV03574645,36318.44
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV03574645,280.47
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV03574645,1433.76
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV03574645,35.28
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV03574645,81.24
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV03574645,55.59
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV03574645,1787.04
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV03574645,219.85
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV03574645,43.08
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV03574645,3211.18
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV03574645,93.42
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV03574645,307.19
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV03574645,430.95
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV03574645,359.51
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV03574645,312.65
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV03574645,3356.12
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV03574645,326.75
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV03574645,280.47
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV03574645,1181.70
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV03574645,110.12
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV03574645,858.10
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV03574645,131.35
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV03574645,41.65
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV03574645,68.37
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV03574645,1439.66
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV03574645,98.43
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV03574645,210.07
Department of Health,Leicestershire Partnership NHS Trust,23/10/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/CRN00652933,-85528.07
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,GP IT Expenditure,Area Team,PHOENIX SOFTWARE LTD,OP/I985550,93526.80
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001963,14558.88
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001963,11316.97
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001963,1368.75
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001482,4892.25
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001482,8491.15
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001482,1485.83
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001482,3247.53
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001482,4193.99
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001480,5146.46
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001480,12292.31
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001480,18761.24
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001480,1702.23
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001480,617.53
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001480,10412.95
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001480,549.23
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001480,5254.14
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001480,1219.48
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001480,5043.36
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001480,4040.80
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001480,6394.66
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001480,662.41
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001480,1749.89
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001480,652.90
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001480,3191.35
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001480,2745.80
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001480,1321.42
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001480,2761.90
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001480,7705.84
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001480,1512.74
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001480,2576.67
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001480,1997.02
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001480,5735.21
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001480,5620.93
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001480,2678.07
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001480,455.98
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001480,539.30
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001480,1037.08
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001480,1301.24
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001480,1357.03
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001480,3457.63
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001480,203.06
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001480,525.33
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001480,370.67
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001480,1174.36
Department of Health,Leicestershire Partnership NHS Trust,24/10/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001480,3615.19
Department of Health,Leicestershire Partnership NHS Trust,26/10/23,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060317441,39151.59
Department of Health,Leicestershire Partnership NHS Trust,26/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060317439,88383.68
Department of Health,Leicestershire Partnership NHS Trust,26/10/23,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK1058573,45060.00
Department of Health,Leicestershire Partnership NHS Trust,26/10/23,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,14966,43302.37
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,325.38
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,8.77
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,4744.06
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1023,1133.02
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1023,3276.35
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,1202.45
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,121.64
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1023,1516.88
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1023,7.79
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,204.06
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1023,2922.59
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,420.92
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,939.79
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,420.62
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1023,21.40
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,4294.72
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1023,454.58
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1023,1433.33
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,110.92
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1023,159.96
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1023,1545.02
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,915.78
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,553.00
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1023,156.76
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,1250.71
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1023,72.00
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,372.36
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,1559.95
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,246.72
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,737.64
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,485.22
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,562.30
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1023,757.38
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,823.81
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1023,46.44
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0275070,56255.76
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100343,224796.16
Department of Health,Leicestershire Partnership NHS Trust,27/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100344,42995.71
Department of Health,Leicestershire Partnership NHS Trust,30/10/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124201178,25704.46
Department of Health,Leicestershire Partnership NHS Trust,30/10/23,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0275120,88138.00
,,,,,,,
,,,,,,,
