Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,229337014/21,501.25
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650300143,32559.51
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000584,426.52
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000584,13958.94
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000584,7340.55
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000584,641.98
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000584,9932.21
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000584,6129.01
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000584,635.48
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000584,2251.89
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000584,4553.72
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000584,418.99
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000584,434.40
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000584,493.22
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000584,7403.77
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000584,17018.50
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000584,8348.04
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000584,2493.13
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000584,1789.94
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000584,744.95
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000584,2018.50
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000584,571.28
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000584,386.15
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000584,1355.84
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000584,3704.81
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000584,728.17
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000589,720.38
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000589,514.85
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000589,18803.11
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000589,9657.38
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000589,1697.72
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000589,7695.23
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000589,5394.81
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000589,584.38
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000589,613.64
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000589,2799.13
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000589,5149.22
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000589,994.36
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000589,3576.82
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000589,3788.24
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000589,16644.23
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000589,8750.16
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000589,1767.59
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000589,402.20
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000589,302.60
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000589,877.79
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000589,393.34
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000589,855.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000589,2429.39
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000589,1546.83
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000589,5754.32
Department of Health,Leicestershire Partnership NHS Trust,21/01/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000589,895.81
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000593,429.84
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000593,15669.95
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000593,13063.64
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,HNSI0000593,2116.22
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000593,8609.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000593,7615.23
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000593,344.03
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000593,2691.39
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000593,174.72
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000593,1226.61
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000593,6163.86
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000593,3675.27
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000593,3030.78
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000593,24427.55
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000593,1720.29
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000593,4556.58
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000593,1044.09
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,Lutterworth Health Centre,HCL NURSING,HNSI0000593,1097.87
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000593,957.88
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000593,3087.79
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000593,1806.33
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000593,5095.51
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000593,508.92
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,507885312,788.96
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507885312,48853.36
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507885312,168.51
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,CAMHS Outpatients,AUTOMOTIVE LEASING LTD,507885312,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,CHS Community Management,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,507885312,472.36
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,City East CMHT MHSOP,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,County 0-19 South Charnwood HV,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,507885312,543.68
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston,Harb – Therapy",AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Forensic Services - Community,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Heart Failure Service,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,507885312,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Pharmacy,AUTOMOTIVE LEASING LTD,507885312,150.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,507885312,854.08
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Short Breaks - Specialist Nursing,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,507885312,95.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,507885312,20.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,507885312,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,507885312,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP01208,369479.08
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000592,4012.64
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000592,3209.90
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000592,2139.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000592,1069.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000592,2937.49
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000592,4032.44
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000592,494.65
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000592,1307.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000592,3821.45
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000592,1401.58
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000592,1344.60
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000592,6111.27
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000592,369.35
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000592,1511.84
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000592,573.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000592,1854.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000592,308.22
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000592,1220.52
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000592,349.46
Department of Health,Leicestershire Partnership NHS Trust,22/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000286,28799.29
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121181105,34495.24
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000564,1907.58
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000564,2139.93
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000564,1069.97
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000564,4091.16
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000564,6263.30
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000564,349.46
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000564,329.84
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000564,1877.37
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000564,1037.54
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000564,3055.56
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000564,2371.93
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000564,5642.24
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000564,519.44
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000564,1612.91
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000564,1039.81
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000564,292.95
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000564,287.94
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000564,174.73
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000564,266.77
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000564,547.29
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000564,174.73
Department of Health,Leicestershire Partnership NHS Trust,25/01/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000564,786.31
Department of Health,Leicestershire Partnership NHS Trust,26/01/21,External Consultancy Fees,Trust Headquarters Admin,TURNER & TOWNSEND COST MAN,000139731,26989.20
Department of Health,Leicestershire Partnership NHS Trust,26/01/21,Water & Sewerage Charges,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",WATER PLUS,0437002007/INV04025992,29691.61
Department of Health,Leicestershire Partnership NHS Trust,27/01/21,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV518493,37500.00
Department of Health,Leicestershire Partnership NHS Trust,27/01/21,Network Costs - WAN Maint,HIS Infrastructure,CCS MEDIA,4097488,37612.27
Department of Health,Leicestershire Partnership NHS Trust,27/01/21,Non NHS ECRs,Out of County Income - Inpateints Project,ACTION HOMELESS,NHSSTD3001,61209.26
Department of Health,Leicestershire Partnership NHS Trust,28/01/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402665349,41880.00
Department of Health,Leicestershire Partnership NHS Trust,28/01/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0678,32920.14
Department of Health,Leicestershire Partnership NHS Trust,29/01/21,Healthcare Services / Recharges from Non-NHS Bodies,CHS Community,SPIRIT DIGITAL LTD,1003,72000.00
,,,,,,,
,,,,,,,
