Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0253452,60000.04
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Crs_Trade_LT1y -Purchasing Card monthly control,Balance Sheet Collection,CHAPS,NATWESTCARD,130000.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122109554,49510.64
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402742579,36696.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402742948,83400.00
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000794,4765.92
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000794,2178.99
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000794,855.97
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000794,1069.97
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000794,23294.57
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000794,17514.71
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000794,2562.45
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000794,1027.80
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000794,1086.70
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000794,1712.05
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000794,392.91
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000794,2273.84
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000794,4383.30
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000794,1157.53
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000794,855.97
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000794,5534.90
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000794,9692.10
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000794,427.99
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000794,3484.73
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000794,855.19
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000794,316.33
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000794,1814.79
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000794,964.39
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000794,1152.26
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000794,605.20
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000794,1154.06
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0000794,641.85
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000794,4308.69
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000794,2290.95
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000794,2702.95
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000794,739.65
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000794,1577.32
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000794,1868.60
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000794,988.59
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000794,976.50
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000794,269.49
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000794,571.85
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000794,3537.05
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000794,1289.89
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000794,1164.59
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000812,12265.57
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000812,16097.25
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000812,1965.85
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000796,15391.61
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000796,4016.57
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSI0000796,1032.76
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000796,377.20
Department of Health,Leicestershire Partnership NHS Trust,20/09/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000796,2528.75
Department of Health,Leicestershire Partnership NHS Trust,21/09/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16808204,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/09/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0253552,940375.84
Department of Health,Leicestershire Partnership NHS Trust,21/09/21,Contract : Premises Security,Feilding Palmer - Staff Vaccination Hub,UHL NHS TRUST (RWE),L0253555,47935.80
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000795,4029.72
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000795,3281.76
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,City & County Continence Service,HCL NURSING,HNSI0000795,368.47
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000795,9869.70
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000795,12359.21
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000795,4369.01
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000795,2994.76
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000795,2772.82
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000795,1241.24
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000795,1199.29
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000795,1198.48
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000795,1010.90
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000795,2198.05
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000795,5918.71
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000795,7390.58
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000795,4580.42
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000795,2971.61
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000795,1588.99
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000795,1630.35
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000795,900.92
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000795,2076.90
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000795,1312.85
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000795,2183.90
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000795,601.25
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000795,2529.69
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000795,7755.88
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000795,4183.62
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000791,2215.98
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000791,4006.03
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,City & County Continence Service,HCL NURSING,HNSI0000791,691.83
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000791,11937.51
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000791,13395.56
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000791,6656.03
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000791,2894.01
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000791,2745.56
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000791,1905.58
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000791,1687.35
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000791,682.44
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000791,1941.10
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000791,6181.45
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000791,6675.55
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000791,10649.23
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000791,2225.35
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000791,1091.64
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000791,3500.44
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000791,1155.25
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000791,772.51
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000791,1588.02
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000791,4648.49
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000791,1093.20
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000791,2636.98
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000791,5253.27
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000791,5636.69
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000070552,20209.02
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000070552,20622.80
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000070552,189.18
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000070552,11856.11
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000070552,8369.34
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000070552,3855.62
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000070552,1399.20
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000070552,129.77
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000070552,702.94
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000070552,44.98
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000070552,1.21
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000070552,11754.03
Department of Health,Leicestershire Partnership NHS Trust,22/09/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000070552,6774.72
Department of Health,Leicestershire Partnership NHS Trust,23/09/21,Crs_Trade_LT1y -Purchasing Card monthly control,Balance Sheet Collection,CHAPS,PURCHASECARD2,130000.00
Department of Health,Leicestershire Partnership NHS Trust,27/09/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122116288,36227.13
Department of Health,Leicestershire Partnership NHS Trust,27/09/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0858,27433.45
Department of Health,Leicestershire Partnership NHS Trust,28/09/21,Other Non-Medical Supplies & Services,"Inpatients, Crisis & Liasion Management",BLABY DISTRICT COUNCIL,H0009510,43122.00
Department of Health,Leicestershire Partnership NHS Trust,28/09/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0003,37200.00
Department of Health,Leicestershire Partnership NHS Trust,28/09/21,Maintenance Equipt/Materials,Estates & Facilities Central,UHL NHS TRUST (RWE),L0253721,53431.14
Department of Health,Leicestershire Partnership NHS Trust,28/09/21,Medical & Surgical Equipment,CHS Inpatient Management,PRO PADS SERVICES LLP,1978,25050.00
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060214033,27744.56
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060214030,30935.19
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000803,4130.37
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000803,1997.64
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000803,2139.93
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000803,1069.97
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000803,20794.77
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000803,17082.94
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000803,1246.05
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000803,3883.68
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000803,891.41
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000803,2059.40
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000803,2347.39
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000803,3598.86
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000803,3660.32
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000803,2946.06
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000803,2728.02
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000803,500.00
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000803,1046.25
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000803,7069.15
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000803,9568.04
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000803,1736.91
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000803,5814.19
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000803,1844.70
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000803,1542.59
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000803,700.23
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000803,1714.75
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000803,4219.89
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000803,3973.65
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000803,2407.03
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000803,1000.00
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000803,1041.66
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000803,984.89
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000803,1723.97
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000803,536.04
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000803,344.03
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000803,273.49
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000803,1273.30
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000803,514.85
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000803,2177.08
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000803,361.22
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000826,11261.31
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000826,20753.54
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000826,1934.86
Department of Health,Leicestershire Partnership NHS Trust,29/09/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP02435,27236.69
