Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001428,930.93
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001428,763.10
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001428,413.07
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16824080,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124134710,27866.05
Department of Health,Leicestershire Partnership NHS Trust,22/08/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0273169,33835.03
Department of Health,Leicestershire Partnership NHS Trust,22/08/23,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0273203,30397.73
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",FRESHWAYS,W/C220823,2780.66
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",FRESHWAYS,W/C220823,7379.95
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",FRESHWAYS,W/C220823,2857.75
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Herschel Prins (P9, LPT)",FRESHWAYS,W/C220823,1813.76
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",FRESHWAYS,W/C220823,2309.81
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",FRESHWAYS,W/C220823,2903.90
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"Stewart House (P61, LPT)",FRESHWAYS,W/C220823,2991.21
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",FRESHWAYS,W/C220823,1310.64
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Catering - Patient - Food,The Beacon,FRESHWAYS,W/C220823,868.05
Department of Health,Leicestershire Partnership NHS Trust,23/08/23,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Inpatient Service,Prometheus complex care ltd,0000002511,63612.50
Department of Health,Leicestershire Partnership NHS Trust,24/08/23,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650306389,28283.75
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000078353,11242.73
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000078353,18790.25
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000078353,1934.80
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000078353,15789.11
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000078353,919.81
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000078353,13625.02
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000078353,706.61
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000078353,45.24
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000078353,11.94
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000078353,1307.34
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000078353,83792.89
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001432,1839.13
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001432,1023.37
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001432,24644.29
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001432,22027.54
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001432,804.67
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001432,9633.45
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001432,1951.08
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001432,2664.05
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001432,1036.08
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001432,11265.33
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001432,1756.74
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001432,4700.48
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001432,630.24
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001432,2385.17
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001432,1773.00
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001432,1046.25
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001432,738.26
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001432,5903.05
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001432,4181.58
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001432,6559.13
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001432,2852.29
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001432,6478.45
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001432,3446.32
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001432,8322.93
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001432,1027.81
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001432,3891.41
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001432,205.84
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001432,986.91
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001432,1948.31
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001432,5047.39
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001432,3075.12
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001432,979.17
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001432,2928.74
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001432,943.03
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001432,4760.61
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001432,3536.82
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001432,460.07
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001432,3189.85
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001902,13803.75
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001902,10715.73
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,335.70
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,8.77
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,6168.47
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0823,1148.06
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0823,3063.11
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,1405.80
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,111.40
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0823,1530.43
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0823,7.22
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,204.06
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0823,2867.44
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,474.92
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,956.42
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,412.16
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0823,23.17
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,4492.21
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0823,433.50
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0823,1499.04
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,107.63
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0823,159.96
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0823,1520.28
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,917.64
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,560.72
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0823,138.77
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,1198.42
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0823,74.26
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,363.90
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,1615.26
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,253.20
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,701.24
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,458.92
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,566.18
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0823,792.05
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,823.76
Department of Health,Leicestershire Partnership NHS Trust,25/08/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0823,46.44
Department of Health,Leicestershire Partnership NHS Trust,29/08/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060309111,86705.26
Department of Health,Leicestershire Partnership NHS Trust,29/08/23,Telephone equipment,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,60051036,30780.41
Department of Health,Leicestershire Partnership NHS Trust,29/08/23,Lease Rents (IFRS16),"OSL House (P54, LPT)",CABOT TRUSTEES LTD,074,41700.00
Department of Health,Leicestershire Partnership NHS Trust,29/08/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0273357,93376.76
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001433,7382.27
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001433,3275.74
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001433,8205.82
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001433,6565.90
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001433,16330.91
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001433,23503.13
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001433,5358.38
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001433,3745.87
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001433,8378.58
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001433,6585.75
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001433,5049.81
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001433,4206.25
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001433,5783.80
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001433,4849.84
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001433,1342.48
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001433,9663.47
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001433,10014.18
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001433,1737.02
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001433,3555.58
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001433,5344.45
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001433,4529.72
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001433,4779.61
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001433,7080.52
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001433,4124.61
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001433,2082.08
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001433,2015.79
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001433,3132.07
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001433,1926.48
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001433,2793.15
Department of Health,Leicestershire Partnership NHS Trust,30/08/23,Lease Rents (IFRS16),Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,865300,80507.52
,,,,,,,
,,,,,,,
