Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,1778.51
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,985.16
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,1366.92
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0518,620.20
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,430.78
Department of Health,Leicestershire Partnership NHS Trust,25/05/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16775329,60000.00
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27832,494.54
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27832,370.38
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27832,836.93
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27832,6222.38
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27832,18161.54
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27832,2053.73
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27832,7134.33
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27832,1385.06
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27832,223.60
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27832,329.81
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27832,609.33
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27832,223.60
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27832,210.75
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27832,966.83
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27832,1192.68
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27832,673.49
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27832,77.63
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27832,1091.86
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27832,320.30
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27832,1379.69
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27832,2165.73
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27832,576.02
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27832,1654.85
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27832,607.29
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27832,1416.14
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27832,813.91
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27832,2075.20
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27832,5261.47
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27832,759.29
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27832,214.21
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27832,451.50
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27832,998.45
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27832,302.58
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27832,183.16
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27832,7892.99
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650004326,29195.96
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019035661,48496.31
Department of Health,Leicestershire Partnership NHS Trust,29/05/18,Computer EquipmentMaintenance,HIS Infrastructure,TP LEASING LTD,MI/0022128/01,57274.19
Department of Health,Leicestershire Partnership NHS Trust,30/05/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0518,27099.50
,,,,,,,
,,,,,,,
