Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28558,8291.56
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28558,3254.53
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28558,405.68
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28558,3646.67
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28558,1779.75
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28558,700.06
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28558,2153.50
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28558,488.03
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,MAN28558,186.39
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28558,168.41
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28558,440.83
Department of Health,Leicestershire Partnership NHS Trust,26/09/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402467243,53164.80
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,75252,30583.33
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN28590,116.19
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28590,1759.50
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28590,1539.67
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28590,23.70
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28590,218.87
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28590,329.81
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28590,3155.32
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28590,403.42
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28590,1343.46
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28590,2730.34
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28590,1966.52
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28590,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28590,5606.00
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28590,2535.64
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28590,1823.34
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28590,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28590,1052.52
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28590,261.40
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28590,1548.11
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28590,380.35
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28590,-168.41
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28590,654.44
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28590,669.77
Department of Health,Leicestershire Partnership NHS Trust,28/09/18,HR / Payroll Services,HR Employment Services,EQUINITI ICS LTD,19080518,-22320.42
,,,,,,,
,,,,,,,
