Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28714A,1135.59
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28714A,1548.11
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28714A,579.32
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28714A,343.34
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28714A,113.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28714A,1007.49
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,Acute (CAFS Onc Resp PT),AUTOMOTIVE LEASING LTD,504541059,71.58
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504541059,661.78
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504541059,56712.64
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504541059,1637.27
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,City Community Therapy,AUTOMOTIVE LEASING LTD,504541059,45.44
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,City North Leic HV Area 5,AUTOMOTIVE LEASING LTD,504541059,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,County 0-19 North West Leic HV,AUTOMOTIVE LEASING LTD,504541059,323.48
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,HIS,AUTOMOTIVE LEASING LTD,504541059,48.20
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,504541059,703.36
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,504541059,587.01
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,North West ICS,AUTOMOTIVE LEASING LTD,504541059,81.04
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,Procurement,AUTOMOTIVE LEASING LTD,504541059,139.35
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,504541059,77.00
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,Tissue Viability,AUTOMOTIVE LEASING LTD,504541059,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Leased / Hired Vehicles,West Community Therapy,AUTOMOTIVE LEASING LTD,504541059,140.00
Department of Health,Leicestershire Partnership NHS Trust,23/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402471509,26400.00
Department of Health,Leicestershire Partnership NHS Trust,23/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402471547,29743.20
Department of Health,Leicestershire Partnership NHS Trust,23/10/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402474842,28911.60
Department of Health,Leicestershire Partnership NHS Trust,24/10/18,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650005075,28485.39
Department of Health,Leicestershire Partnership NHS Trust,25/10/18,Community Budgets,County 0-19 Central Report,VOLUNTARY ACTION LEICESTER,22497,25000.00
Department of Health,Leicestershire Partnership NHS Trust,25/10/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402478074,28911.60
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019147440,48153.34
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,423.38
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1018,400.90
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,7.74
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,7920.72
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,1419.81
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1018,4811.16
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,1284.74
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,362.29
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1018,1693.52
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1018,3824.44
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,1575.17
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1018,2889.13
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,492.41
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,1312.64
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,1043.34
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1018,53.56
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,379.21
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1018,64.69
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,8.30
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,4413.13
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1018,491.81
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,6.45
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,1689.89
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1018,2032.44
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,84.55
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1018,178.39
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,2495.85
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,3412.96
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,505.06
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,205.76
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,1735.11
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,183.17
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,136.54
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,379.16
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,1523.02
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1018,2685.95
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,7.74
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,356.80
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,595.06
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,470.48
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,232.49
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,1761.53
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1018,994.76
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,1478.72
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1018,773.01
Department of Health,Leicestershire Partnership NHS Trust,29/10/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1018,416.09
Department of Health,Leicestershire Partnership NHS Trust,30/10/18,Computer License  Fees,CHS - Head of Nursing,SOFTCAT PLC,INV02052857,182917.20
,,,,,,,
,,,,,,,
