Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,702.12
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,1481.80
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,1253.22
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0118,27.60
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,408.00
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"LGH - Gwendolen House (P4, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,2820.27
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0118,59.09
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,7.49
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,4422.97
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0118,490.33
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,6.50
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,3016.91
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0118,2208.69
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,92.94
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0118,180.05
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,2298.69
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,4250.49
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,563.64
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Paget House (P55, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,565.20
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,355.71
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,2225.23
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,324.32
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,292.04
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,322.27
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,519.14
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,1548.13
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0118,2741.68
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,49.80
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,386.13
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,756.76
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,534.29
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,354.79
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,1654.48
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,1032.92
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,1379.41
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0118,956.42
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,441.59
Department of Health,Leicestershire Partnership NHS Trust,29/01/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0001,110205.64
Department of Health,Leicestershire Partnership NHS Trust,29/01/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018211284,40752.52
Department of Health,Leicestershire Partnership NHS Trust,30/01/18,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930371996,10390.17
Department of Health,Leicestershire Partnership NHS Trust,30/01/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930371996,15585.26
,,,,,,,
,,,,,,,
