Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001384,2326.52
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001384,1773.80
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001384,309.42
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,HNSI0001384,984.26
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650305957,28553.06
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124074280,38393.20
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,304297196/23,1237.68
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,304297196/23,13084.55
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,304297196/23,22481.76
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,304297196/23,2321.98
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,304297196/23,463.22
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,304297196/23,16029.98
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,304297196/23,1083.88
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,304297196/23,2062.68
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,304297196/23,171.78
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,304297196/23,193.08
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,HIS,TOTAL GAS & POWER LTD,304297196/23,188.96
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,304297196/23,762.22
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,304297196/23,43437.65
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,304297196/23,700.34
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,304297196/23,3504.29
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,304297196/23,84.63
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,304297196/23,712.04
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,304297196/23,572.94
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,304297196/23,870.38
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,304297196/23,1696.99
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,304297196/23,992.24
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,304297196/23,956.06
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,304297196/23,595.48
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,304297196/23,1014.68
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,304297196/23,942.43
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,304297196/23,5863.61
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,304297196/23,1552.61
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,304297196/23,7171.71
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,304297196/23,335.99
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,304297196/23,389.48
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,304297196/23,216.27
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,304297196/23,6403.62
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,304297196/23,3193.37
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,304297196/23,1763.54
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,304297196/23,840.92
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSCM001588,-8958.18
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,HWSCM001588,-2444.38
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSCM001588,-15245.55
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSCM001588,-27752.18
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSCM001588,-1334.63
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSCM001588,-7917.83
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSCM001588,-3975.22
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSCM001588,-2670.78
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,West Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSCM001588,-3275.70
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001338,271089.34
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSCM000893,-281.96
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSCM000893,-280730.10
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSCM000893,-35573.77
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSCM000893,-50690.06
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSCM000893,-4134.74
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSCM000893,-7334.08
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSCM000893,-26954.60
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSCM000893,-7850.72
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSCM000893,-2503.85
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSCM000893,-8474.25
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSCM000893,-15770.28
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSCM000893,-12659.28
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSCM000893,-15376.90
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSCM000893,-2708.08
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSCM000893,-4576.54
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Bradgate Unit Site Services,HCL NURSING,HNSCM000893,-2971.30
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Bradgate Unit Site Services,HCL NURSING,HNSCM000893,-7713.23
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSCM000893,-36117.60
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSCM000893,-13226.19
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSCM000893,-4033.43
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSCM000893,-1875.41
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSCM000893,-8671.51
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSCM000893,-1207.21
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSCM000893,-582.92
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSCM000893,-2092.50
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSCM000893,-5183.31
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSCM000893,-4573.19
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSCM000893,-4476.78
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSCM000893,-9074.12
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSCM000893,-9250.42
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSCM000893,-3117.29
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSCM000893,-4899.46
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSCM000893,-5173.55
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSCM000893,-7059.29
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSCM000893,-17343.70
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSCM000893,-3339.42
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSCM000893,-1916.22
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSCM000893,-1403.24
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSCM000893,-7849.73
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSCM000893,-1522.69
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSCM000893,-4094.21
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSCM000893,-9452.58
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSCM000893,-1881.19
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSCM000893,-2899.49
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSCM000893,-2211.29
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSCM000893,-2611.25
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSCM000893,-21351.04
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSCM000893,-2890.58
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSCM000893,-8964.56
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001383,2311.44
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001383,1905.31
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001383,20766.61
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001383,23123.43
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001383,1573.84
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001383,1697.96
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001383,9109.06
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001383,1371.65
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001383,1803.52
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001383,5294.77
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001383,5581.07
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001383,7335.38
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001383,6345.42
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001383,651.69
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001383,2498.51
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001383,242.61
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001383,3137.01
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001383,3924.75
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001383,1389.40
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001383,5082.49
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001383,5108.58
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001383,2014.58
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001383,437.47
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001383,3051.64
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001383,5141.87
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001383,5106.29
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001383,936.24
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001383,1045.77
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001383,5634.39
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001383,915.74
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001383,2955.61
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001383,352.34
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001383,4785.78
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001383,350.74
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001383,428.11
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001383,704.20
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001383,602.74
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0001383,211.20
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001383,2739.75
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001385,2707.85
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001385,15810.53
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001385,4148.49
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0001385,330.79
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001385,2447.51
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001385,2556.90
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001385,666.80
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001385,2607.59
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001803,17137.91
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001803,11087.66
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,345.95
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,7.74
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,7207.13
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0623,1109.09
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0623,3450.07
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,1458.65
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,120.16
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0623,1511.76
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0623,6.43
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,204.06
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0623,3183.66
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,463.93
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,941.65
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,382.90
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0623,25.01
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,4420.14
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0623,435.76
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0623,1370.77
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,106.18
