Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001854,18549.19
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001854,7720.30
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001854,2737.50
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Lease Rents (IFRS16),"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV545604,37500.00
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,348.58
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,8.77
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,5925.79
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0723,1100.60
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0723,3758.53
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,1523.83
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,117.89
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0723,1518.71
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0723,7.99
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,204.06
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0723,3441.36
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,478.28
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,956.78
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,414.30
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0723,24.58
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,4603.25
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0723,466.30
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0723,1359.76
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,120.90
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0723,159.96
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0723,1042.34
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,920.16
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,536.06
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0723,168.72
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,1146.71
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0723,75.50
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,356.57
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,1656.61
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,289.96
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,753.35
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,491.90
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,600.76
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0723,788.44
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,823.74
Department of Health,Leicestershire Partnership NHS Trust,26/07/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0723,46.44
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,511861125,17616.63
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,LEASEPLAN,511861125,104.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,511861125,1894.71
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,511861125,94.80
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,511861125,472.36
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Leased / Hired Vehicles,City Planned Care - East - Therapy,LEASEPLAN,511861125,35.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Leased / Hired Vehicles,LD CRIST,LEASEPLAN,511861125,751.52
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Leased / Hired Vehicles,MHSOP Inpatient Therapy - Evington,LEASEPLAN,511861125,40.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Leased / Hired Vehicles,Respiratory Service,LEASEPLAN,511861125,40.00
Department of Health,Leicestershire Partnership NHS Trust,27/07/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,511861125,584.58
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),C0027699,-59730.46
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,"Beaumont Leys Health Centre (P94, LPT)",HCL NURSING,HNSI0001411,18064.08
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001411,8517.42
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,Belgrave Health Centre (CHP),HCL NURSING,HNSI0001411,1301.30
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001411,7974.74
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001411,9334.61
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001411,8693.20
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,"Coalville Community Hospital (P138, LPT)",HCL NURSING,HNSI0001411,15766.19
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001411,6386.87
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001411,2786.69
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001411,4421.42
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001411,2193.05
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001411,9765.71
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001411,8038.25
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001411,2537.59
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001411,4992.09
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001411,5674.27
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001411,4996.36
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001411,5786.97
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001411,3346.69
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001411,2512.95
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,"Prince Philip House (P96, LPT)",HCL NURSING,HNSI0001411,4391.90
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001411,2923.67
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001411,7034.41
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001411,4495.72
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001411,3618.32
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001411,4255.10
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001411,5111.27
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001411,1510.17
Department of Health,Leicestershire Partnership NHS Trust,28/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001411,1496.46
,,,,,,,
,,,,,,,
