Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV01253113,871.20
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV01253113,4311.86
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV01253113,518.12
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV01253113,3572.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV01253113,56.24
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV01253113,203.85
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV01253113,90.74
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV01253113,3173.66
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV01253113,393.07
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV01253113,112.60
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV01253113,5699.65
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV01253113,167.70
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV01253113,554.92
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV01253113,788.76
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV01253113,429.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV01253113,612.82
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV01253113,446.49
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV01253113,583.40
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV01253113,535.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV01253113,2199.00
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV01253113,201.66
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV01253113,1611.72
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV01253113,182.54
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV01253113,84.76
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV01253113,135.70
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV01253113,2895.96
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV01253113,166.44
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV01253113,364.06
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,FEB2023INVOICES,69071.41
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16819886,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0268107,39754.42
Department of Health,Leicestershire Partnership NHS Trust,22/02/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0268112,158352.83
Department of Health,Leicestershire Partnership NHS Trust,22/02/23,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,BELLROCK PROPERTY FACILITIES MANGEMENT LTD,1096811,38451.84
Department of Health,Leicestershire Partnership NHS Trust,22/02/23,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0268106,42179.45
Department of Health,Leicestershire Partnership NHS Trust,22/02/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060282899,74865.22
Department of Health,Leicestershire Partnership NHS Trust,22/02/23,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,DC COMMS LTD,13144,22904.40
Department of Health,Leicestershire Partnership NHS Trust,22/02/23,External Contracts,The Beacon,DC COMMS LTD,13144,10551.60
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001253,5420.92
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001253,4851.11
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001253,8403.93
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001253,4950.04
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001253,9554.50
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001253,12997.50
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001253,4819.37
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001253,449.54
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001253,1959.99
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001253,1807.20
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001253,3181.89
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001253,2059.40
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001253,2429.23
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001253,4183.32
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001253,1515.13
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001253,10237.66
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001253,10092.93
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001253,6704.28
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001253,3101.28
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001253,1876.18
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001253,3660.95
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001253,5544.42
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001253,3813.94
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001253,3557.00
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001253,1309.54
Department of Health,Leicestershire Partnership NHS Trust,23/02/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001253,3864.24
Department of Health,Leicestershire Partnership NHS Trust,24/02/23,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402892125,26776.80
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000076422,34155.76
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000076422,28857.78
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000076422,15763.99
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000076422,1978.94
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000076422,7702.29
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000076422,1237.09
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000076422,81.20
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000076422,48.38
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000076422,24585.38
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000076422,4559.28
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,072,41700.00
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123270244,32246.01
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,Rent,Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,800907,80507.52
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,DC COMMS LTD,13146,33552.00
Department of Health,Leicestershire Partnership NHS Trust,27/02/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0496,34100.00
,,,,,,,
,,,,,,,
