Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001220,9393.42
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001220,20767.28
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001220,4052.48
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001058,7233.83
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001058,9407.59
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001058,5917.86
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001058,3267.88
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001058,6458.25
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001057,9709.41
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001057,5455.34
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001057,294.84
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001057,11033.96
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001057,14435.07
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001057,3206.32
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001057,2448.38
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001057,7008.26
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001057,2341.45
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001057,5240.37
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001057,2047.12
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001057,2744.73
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001057,1657.44
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001057,1008.21
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001057,5299.61
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001057,9496.20
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001057,4413.09
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001057,3818.64
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001057,1505.06
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001057,2682.52
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001057,4203.36
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001057,2450.35
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001057,6276.85
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001057,1857.96
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001057,3020.03
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001057,2091.23
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001057,13795.23
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001057,5801.97
Department of Health,Leicestershire Partnership NHS Trust,20/06/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123055148,32452.81
Department of Health,Leicestershire Partnership NHS Trust,20/06/22,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16814433,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/06/22,BOUGHT IN GPs,Mill Lodge,THE LIMES MEDICAL CTR,56,21558.72
Department of Health,Leicestershire Partnership NHS Trust,21/06/22,BOUGHT IN GPs,Stewart House,THE LIMES MEDICAL CTR,56,24496.32
Department of Health,Leicestershire Partnership NHS Trust,22/06/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,SAL-INV-7148,31212.04
Department of Health,Leicestershire Partnership NHS Trust,22/06/22,Computer Software,HIS,TRUSTMARQUE SOLUTIONS LTD,2343305,369977.33
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000073540,22017.83
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000073540,19332.40
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000073540,6408.23
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000073540,12221.35
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000073540,5633.48
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000073540,1008.09
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000073540,21.65
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000073540,559.67
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000073540,26.78
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,MHSOP Inpatient Therapy - Bennion,NHS BUS SERVICES AUTHORITY,1000073540,1.10
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000073540,13.68
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000073540,10777.34
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000073540,6375.01
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0261060,2295.52
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,Electricity,"Leicester Frith - Utilities (P38, LPT)",UHL NHS TRUST (RWE),L0261060,4218.60
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,Gas,"Leicester Frith - Utilities (P38, LPT)",UHL NHS TRUST (RWE),L0261060,37877.23
Department of Health,Leicestershire Partnership NHS Trust,23/06/22,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0261060,5552.23
Department of Health,Leicestershire Partnership NHS Trust,27/06/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0273,37200.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0244,36000.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123060986,35537.77
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,360.34
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,7.74
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,8199.77
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0622,1170.50
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0622,3807.37
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,1367.56
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,149.45
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0622,2168.14
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0622,6.31
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,1652.48
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0622,2794.68
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,513.12
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,936.98
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0622,23.22
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,400.78
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0622,46.58
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,4457.89
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0622,443.74
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0622,1483.81
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,85.28
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0622,159.96
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0622,1534.39
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,952.68
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,590.96
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0622,127.81
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,1590.78
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0622,70.93
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,8.18
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,325.57
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,1780.61
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,311.59
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,722.57
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,502.98
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,1722.89
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0622,680.39
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,1404.19
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0622,442.74
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001067,2822.58
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001067,7630.44
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001067,7204.31
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001067,4946.99
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001067,5877.67
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001065,2527.18
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001065,2322.24
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001065,24539.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001065,19818.67
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001065,11448.10
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001065,11521.71
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001065,1085.59
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001065,2678.18
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001065,4690.09
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001065,8467.09
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001065,4889.94
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001065,3873.13
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001065,1486.10
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001065,6928.02
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001065,1283.03
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001065,2352.99
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001065,2112.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001065,11158.11
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001065,3776.21
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001065,3562.14
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001065,674.71
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001065,4335.89
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001065,2757.75
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001065,3846.42
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001065,6579.05
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001065,11068.69
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001065,3626.35
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001065,4378.87
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001065,1504.53
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001065,1790.10
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001065,3632.75
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001065,12700.10
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001065,7360.41
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001065,2507.39
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001065,5051.49
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001065,1482.29
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001065,2468.17
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001065,4466.26
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001065,6562.61
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001065,559.20
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001065,577.59
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001065,4058.68
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001065,11149.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001065,1191.30
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001065,1063.43
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001232,4501.68
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001232,20970.40
Department of Health,Leicestershire Partnership NHS Trust,28/06/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001232,1977.66
,,,,,,,
,,,,,,,
