Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,259535424/22,3175.87
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,259535424/22,1017.24
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,259535424/22,4590.98
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,The Beacon,TOTAL GAS & POWER LTD,259535424/22,1953.96
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,259535424/22,376.25
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,259535424/22,320.66
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,259535424/22,259.10
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,259535424/22,3138.67
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,259535424/22,1892.23
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,259535424/22,1225.11
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,259535424/22,523.07
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000949,5766.05
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000949,3833.33
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000949,9661.68
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000949,12154.09
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000949,6096.62
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000949,4723.36
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000949,2255.23
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000949,2830.12
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000949,2016.32
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000949,5617.01
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000949,1272.11
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000949,2109.39
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000949,4725.87
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000949,8548.29
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000949,6014.99
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000949,3778.17
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000949,9676.78
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000949,4627.49
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000949,1274.85
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000949,2000.17
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000949,1635.13
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000949,1401.94
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000949,632.50
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000949,7014.59
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000949,6190.01
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Computer Software,Loughborough - Staff Vaccination Hub,SWIFTQUEUE TECH LTD,10586,36537.00
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122212229,35847.97
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122216565,67243.51
Department of Health,Leicestershire Partnership NHS Trust,23/02/22,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000100398937,127234.30
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,589092,27187.20
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,589095,26265.60
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0257774,1651.86
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0257774,5815.71
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0257774,15998.22
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0257774,2295.52
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0257774,4206.64
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Electricity,Modular Training Building,UHL NHS TRUST (RWE),L0257774,783.95
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0257774,1211.02
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0257774,5552.23
Department of Health,Leicestershire Partnership NHS Trust,24/02/22,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0257775,940375.84
,,,,,,,
,,,,,,,
